"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"388","","","Liestal Basket 44 1","BC Allschwil 1","Frenke 3-Fach","17.04.2024","20:20","0","0"
"513","","","Liestal Basket 44 3","BC Allschwil 2","Frenkenbündten 2","17.04.2024","20:30","0","0"
"9743","","","BC Arlesheim","BC Allschwil-ALGON 4","Gerenmatte","19.04.2024","18:30","0","0"
"9526","","","BC Allschwil-ALGON 3","BC Pratteln","Wasgenring Ost","19.04.2024","20:15","0","0"
"289","","","BC Allschwil","TSV Rheinfelden","Neu-Allschwil 2","23.04.2024","18:30","0","0"
"9634","","","BC Allschwil-ALGON 2","Starwings Basket","Neu-Allschwil 2","24.04.2024","18:30","0","0"
"9738","","","TSV Rheinfelden 1","BC Allschwil-ALGON 4","Engerfeld - Neu 3","24.04.2024","18:30","0","0"
"12514","","","CVJM Riehen Basket 2","BC Allschwil-ALGON 3","Sporthalle Niederholz 3","27.04.2024","09:30","0","0"
"12504","","","TV Muttenz Basket 2","BC Allschwil- FEMINA","Sporthalle Niederholz 1","27.04.2024","09:30","0","0"
"12471","","","BC Allschwil-ALGON 1","BC Arlesheim","Sporthalle Niederholz 3","27.04.2024","10:55","0","0"
"12486","","","TV Muttenz Basket 2","BC Allschwil-ALGON 3","Sporthalle Niederholz 2","27.04.2024","12:20","0","0"
"12492","","","TSV Rheinfelden","BC Allschwil- FEMINA","Sporthalle Niederholz 3","27.04.2024","12:20","0","0"
"12460","","","BC Allschwil-ALGON 1","BC Bären Kleinbasel 3","Sporthalle Niederholz 3","27.04.2024","13:45","0","0"
"9611","","","BC Allschwil-FEMINA","Femina Bern a.K.","Schulhaus Gartenhof 1","27.04.2024","20:15","0","0"
"9699","","","Liestal Basket 44 2","BC Allschwil-ALGON 3","Frenke 3-Fach","28.04.2024","10:30","0","0"
"384","","","BC Allschwil 1","JuraBasket","Neu-Allschwil 2","29.04.2024","20:15","0","0"
"9737","","","BC Allschwil-ALGON 4","BC Moutier","Neu-Allschwil 3","01.05.2024","18:30","0","0"
"9724","","","BC Allschwil-ALGON 3","BC Allschwil-ALGON 2","Neu-Allschwil 3","01.05.2024","20:15","0","0"
"12380","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Engerfeld - Neu 3","05.05.2024","10:55","0","0"
"12359","","","BC Allschwil-ALGON 2","Basel que si","Engerfeld - Neu 1","05.05.2024","13:45","0","0"
"9500","","","BC Arlesheim 2","BC Allschwil-ALGON 1","Hagenbuchen 3","06.05.2024","18:30","0","0"
"9731","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 4","Dreirosen Halle 2","07.05.2024","18:30","0","0"
"275","","","CVJM Riehen Basket","BC Allschwil 2","Wasserstelzen 1","07.05.2024","18:30","0","0"
"9689","","","BC Allschwil-ALGON 4","TV Muttenz Basket","Neu-Allschwil 2","07.05.2024","18:30","0","0"
"312","","","JuraBasket","BC Allschwil","EHMP","07.05.2024","20:30","0","0"
"496","","","BC Allschwil 2","Liestal Basket 44 3","Neu-Allschwil 2","08.05.2024","20:15","0","0"
